github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, darwin, 386,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, darwin, amd64,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, freebsd, 386,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, freebsd, amd64,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, freebsd, arm,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, linux, 386,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, linux, amd64,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, linux, arm,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, linux, arm64,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, windows, 386,
github.com/ipfs/ipfs-cluster/cmd/ipfs-cluster-service, windows, amd64,
